Gene,B_untr_1,B_untr_2,B_untr_3,P_untr_1,P_untr_2,P_untr_3,B_1dp_1,B_1dp_2,B_1dp_3,B_1dm_1,B_1dm_2,B_1dm_3,P_1dp_1,P_1dp_2,P_1dp_3,P_1dm_1,P_1dm_2,P_1dm_3,B_7dp_1,B_7dp_2,B_7dp_3,B_7dm_1,B_7dm_2,B_7dm_3,P_7dp_1,P_7dp_2,P_7dp_3,P_7dm_1,P_7dm_2,P_7dm_3,B_14dp_1,B_14dp_2,B_14dp_3,B_14dm_1,B_14dm_2,B_14dm_3,P_14dp_1,P_14dp_2,P_14dp_3,P_14dm_1,P_14dm_2,P_14dm_3
Ma02_t03410,66.73,57.99,62.96,54,50.65,62.59,42.36,39.63,46.57,54.76,35.1,35.34,37.89,18.32,45.63,33.23,25.51,47.73,37.74,35.97,38.68,38.26,31.96,55.79,23.91,28.73,40.15,25.8,17.88,48.33,25.73,28.46,53.77,35.15,28.63,64.86,26.69,19.96,23.5,26.91,21.33,28.49
Ma02_t03420,795.84,1007.06,623.13,516.28,427.12,463.16,569.6,604.89,479.9,524.81,466.99,316.63,406.76,334.06,192.45,336.72,328.96,231.53,661.56,653.3,529.74,453.23,556.88,523.55,440.95,326.61,293.29,443.26,296.85,366.11,561.58,605.62,640.51,534.84,622.26,848.07,456.41,447.44,295.48,466.8,446.03,388.73
Ma02_t03430,587.52,1434.2,171.12,1103.61,582.85,822.27,17.83,17.73,761.89,21.06,30.85,291.59,9.29,3.49,111.11,0.87,6.16,19.29,11.53,114.88,82.74,9.35,12.59,40.05,76.52,73.75,3.35,0.92,0,22.96,33.56,261.83,1054.86,66.5,5.51,1211.3,54.27,48.15,98.49,52.99,4.85,77.34
Ma02_t03440,0.81,2.23,0.81,17.05,6.8,9.39,0,0,5.17,0,0,0,0,0,0,0,0,0,0,3.48,0,0,0,0,1.91,0,0,0,0,0,0,2.28,3.16,0,0,1.62,0.89,1.17,0,0,0,1.02
Ma02_t03450,20.34,10.04,27.44,47.37,46.87,68.85,64.65,19.82,14.23,76.66,70.21,20.62,27.88,58.44,11.9,14.87,32.54,28.43,19.92,18.57,13.97,5.95,7.75,1.43,0,0,0,2.76,0.89,0,86.14,4.55,15.81,17.1,5.51,40.54,12.46,1.17,2.24,18.5,3.88,1.02
Ma02_t03460,476.85,442.75,426.18,377.03,369.67,368.5,838.24,970.95,813.63,839.02,974.39,821.76,741.33,955.96,587.27,747.78,852.29,684.45,848.18,828.52,747.87,1058.66,1006.25,590.78,672.43,696.32,521.9,863.47,717.08,442.23,991.15,825.32,422.26,847.39,906.4,460.52,735.77,729.29,415.25,667.81,723.34,359.22
Ma02_t03470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma02_t03480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma02_t03490,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma02_t03500,63.47,60.22,71.03,141.15,70.3,103.27,74.68,91.78,179.8,85.08,58.51,85.42,39.32,283.47,305.54,34.98,39.58,30.47,1630.3,1768.43,205.24,50.17,40.68,81.54,1046.42,260.52,74.72,35.94,63.48,62.83,1963.29,2201.62,2392.81,387.6,49.56,84.32,561.39,91.6,333.54,60.56,121.2,89.55
Ma02_t03510,15.46,14.5,17.76,7.58,9.07,11.74,4.46,2.09,2.59,10.11,0,1.47,6.43,4.36,1.98,11.37,4.4,6.09,4.19,6.96,0,4.25,5.81,0,1.91,4.79,1.12,5.53,4.47,1.21,4.47,0,0,2.85,3.3,1.62,3.56,1.17,2.24,5.05,3.88,4.07
Ma02_t03520,2.44,2.23,0,0,0.76,0.78,1.11,5.21,1.29,1.68,5.32,0,0,0,0,0,0,0,4.19,2.32,1.07,9.35,1.94,0,0,0,0,0,0,2.42,11.19,4.55,0,4.75,11.01,1.62,0,0,0,0,0,1.02
Ma02_t03530,24.41,20.07,29.87,18,35.53,28.95,35.67,19.82,6.47,11.79,25.53,8.84,32.17,19.19,11.9,20.99,30.78,8.12,14.68,10.44,6.45,7.65,13.56,0,18.17,15.32,6.69,12.9,15.2,10.87,11.19,11.38,0,11.4,9.91,1.62,14.24,7.05,6.72,15.14,6.79,4.07
Ma02_t03540,222.15,171.75,157.4,233.98,187.48,238.62,128.19,141.84,116.42,146.58,146.8,151.69,166.57,123.86,153.76,150.43,180.31,136.08,127.91,147.37,116.05,188.77,160.77,140.18,146.35,181.98,142.74,194.44,181.51,148.62,210.31,157.1,164.48,157.7,169.61,157.29,167.26,150.32,162.29,157.28,150.29,194.37
Ma02_t03550,60.22,92.57,84.75,59.68,83.91,65.72,141.57,111.59,62.09,144.89,91.48,33.87,184.44,149.15,42.66,161.8,141.61,48.74,77.58,58.02,56.95,99.49,81.35,37.19,105.22,85.24,78.06,112.43,101.04,64.04,58.17,68.3,36.37,64.6,94.72,63.24,77.4,82.21,97.38,89.15,77.57,63.09
Ma02_t03560,1620.97,1547.96,1787.87,1883.24,1849.09,1905.07,1748.94,1821.96,1452.63,1886.94,1890.28,1263.57,2156.78,2575.68,1056.49,2323.79,2363.38,1070.34,1901.84,1934.37,1323.82,2073.96,2202.33,991.31,2077.54,2356.19,1422.94,2631.89,2280.89,1563.52,1780.94,1810.02,1065.93,2109.93,2376.69,1258.32,2427.07,2643.55,2037.05,2704.05,2450.24,2086.13
Ma02_t03570,13.83,11.15,29.06,81.47,37.04,48.51,104.78,182.51,62.09,144.05,90.42,19.14,348.14,635.85,95.23,437.3,490.79,28.43,6.29,15.09,133.24,113.09,145.27,47.21,174.08,318.95,151.66,541.86,548.09,222.32,6.71,10.25,23.72,92.15,106.83,38.92,207.3,286.55,223.85,481.94,533.29,245.25
Ma02_t03580,317.36,294.42,577.12,1561.16,585.87,895.03,1949.59,3701.28,1677.7,2919.71,2127.49,1098.62,4145.56,5856.12,1590.19,5452.2,3815.53,984.02,160.41,409.62,3050.59,2425.99,3042,2606.29,1623.2,2699.09,3439.15,5389.1,4300.7,5421.57,121.94,147.99,1364.83,1496.23,2904.24,1710.73,2000.02,3639.43,2832.85,5226.43,4971.26,3271.66
Ma02_t03590,2429.83,3095.91,2800.05,1529.9,1800.71,1398.88,2143.54,1678.04,882.18,1707.52,740.37,480.1,1436.19,786.75,667.62,1020.65,996.54,593.05,1286.42,1151.11,928.39,563.77,754.45,575.04,1602.15,1044.96,588.8,958.39,850.3,892.92,988.92,1409.31,820.8,1178.94,874.46,940.5,976.88,885.49,852.88,935.27,1373.96,787.64
Ma02_t03600,139.15,150.56,200.98,179.04,224.52,204.2,244.12,184.59,119,181.96,99.99,44.18,275.94,169.21,186.5,184.54,224.29,173.65,186.62,254.13,191.27,70.58,87.16,87.26,222.87,97.7,53.53,86.62,93.88,183.66,249.47,276.63,227.74,106.4,80.4,97.29,142.35,105.69,117.52,147.19,194.89,104.82
Ma02_t03610,3505.59,3684.76,2844.44,3025.69,2981.53,2854.08,3105.52,2155.69,2492.62,2681.31,2962.54,2209.03,2292.61,2928.93,1723.12,2436.61,2836.58,2189.42,3364.39,2909.1,2113.6,2511.03,3064.28,1705.1,2467.8,2385.88,1388.37,2514.85,2136.94,1713.35,3021.56,3293.32,1795,2715.07,2790.8,1895.59,2632.59,2557.82,1549.06,2542.57,2548.17,1713.68
Ma02_t03620,1285.71,1417.47,1582.85,1159.5,1180.06,1186.85,1883.82,1660.31,2077.4,1877.68,1825.39,2908.56,1692.83,1198.44,1698.32,1513.04,1335.17,1795.41,1400.69,1676.76,1992.18,1954.06,1661.92,2361.68,1294.16,977.92,1939.26,1037.64,1242.82,1356.9,1787.66,1510.62,1535.64,1323.34,1267.64,1355.62,1047.16,1128.59,1406.91,997.51,1149.97,1233.36
Ma02_t03630,19.53,14.5,24.21,10.42,10.58,13.3,26.75,32.33,14.23,16.85,18.08,22.09,12.87,6.11,12.9,8.75,20.23,8.12,4.19,3.48,12.89,5.95,1.94,1.43,5.74,6.7,1.12,1.84,7.15,2.42,8.95,6.83,1.58,0.95,4.41,6.49,0,0,1.12,0.84,4.85,0
Ma02_t03640,19.53,16.73,12.11,10.42,14.36,6.26,17.83,18.77,18.11,12.64,9.57,4.42,7.15,2.62,7.94,5.25,14.07,19.29,2.1,8.12,1.07,8.5,1.94,1.43,0.96,4.79,1.12,0.92,2.68,3.62,3.36,4.55,0,9.5,2.2,9.73,3.56,0,1.12,5.89,2.91,2.04
Ma02_t03650,5.7,12.27,2.42,3.79,6.05,3.13,8.92,4.17,11.64,3.37,6.38,4.42,9.29,8.72,9.92,5.25,14.95,18.28,1.05,1.16,9.67,6.8,1.94,8.58,5.74,6.7,17.84,8.29,8.94,18.12,3.36,4.55,6.33,1.9,2.2,4.86,8.01,4.7,2.24,5.05,7.76,4.07
Ma02_t03660,1877.3,1850.19,1544.91,1361.28,1431.8,1383.23,2898.18,2807.51,2241.68,2545.69,2266.85,2069.13,1806.49,2079.39,1352.11,1667.85,1841.8,1199.31,4625.65,4472.14,1682.71,2248.27,1929.22,1390.4,2215.28,1614.85,1182.07,1587.79,1687.2,1023.42,4258.83,4459.01,2215.68,2274.28,1779.77,1658.84,1707.31,1650.01,1293.87,1567.76,1885.92,1090.89
Ma02_t03670,3723.67,4425.28,4348.19,2911.07,3024.62,2707.78,3288.33,2428.93,2919.48,2714.17,1891.34,2456.44,2817.33,1851.73,2245.91,2064.91,1981.65,2111.23,3768.04,3775.91,2851.8,1670.05,1819.78,2590.55,3157.44,1853.35,2049.66,1684.55,1739.06,2358.57,3073.02,3509.61,3567.86,2135.58,1819.42,2605.83,1903.93,1645.32,1802.01,1801.58,2204.92,1698.41
Ma02_t03680,83.82,37.92,56.5,55.89,43.85,36.77,83.6,84.48,51.74,94.35,46.8,54.49,91.5,65.42,34.72,78.71,59.81,39.6,74.44,71.94,65.55,52.72,46.49,48.64,86.09,54.59,32.34,58.98,55.44,50.75,63.76,42.12,45.86,55.1,47.36,38.92,45.37,48.15,51.49,58.03,46.54,40.7
Ma02_t03690,175.77,165.06,134.8,124.1,136.83,104.06,187.27,178.34,133.23,195.43,188.28,94.25,234.48,211.95,102.18,229.14,270.9,121.86,165.65,190.3,116.05,189.62,175.3,51.5,212.35,194.43,180.66,234.99,252.14,119.62,159.97,192.39,82.24,164.35,158.59,38.92,172.6,190.25,171.25,202.7,189.08,142.47
Ma02_t03700,1515.18,1710.78,1707.96,1597.16,1543.68,1515.45,1540.5,1193.09,1170.64,1202.08,1050.98,1089.79,1444.76,1673.8,1265.8,1238.42,1355.4,1205.4,1869.34,1814.85,1523.68,1019.55,1187.36,1384.68,1635.63,1339.97,1302.51,1243.14,1131.95,1604.6,1561.68,1631.29,1968.97,1283.44,1268.75,1850.19,1452.86,1476.2,1346.47,1433.19,1697.81,1375.83
Ma02_t03710,447.56,450.56,413.27,431.02,397.64,393.53,578.52,650.77,494.13,660.43,757.39,512.5,596.21,536.42,443.43,660.32,630.64,426.51,529.45,575.55,527.59,801.01,721.52,417.69,493.56,473.15,576.54,676.4,619.62,509.9,628.7,564.63,420.68,580.44,689.44,275.66,486.66,492.07,560.75,520.62,495.48,513.9
Ma02_t03720,1525.76,2205.95,731.29,3260.63,2530.97,2487.15,308.77,298.27,5901.05,261.98,1547.75,3596.3,234.48,839.08,3585.12,368.2,477.6,1377.02,2375.73,3854.81,1334.57,1518.69,2329.2,2334.5,1818.32,4575.42,1498.78,1330.69,1278.59,2411.73,2973.46,5336.7,5827.83,4242.66,1430.64,4733.3,2583.66,2908.96,3770.79,3263.37,1189.73,4035.89
Ma02_t03730,2988.87,3201.86,2740.32,1759.15,2175.67,1885.51,3082.11,2820.02,1990.73,2854.84,1846.67,1404.94,2217.54,1691.24,1166.6,1917.1,1982.53,1256.18,2342.18,2668.89,1825.63,1896.24,1859.49,1240.2,2468.75,1723.09,1283.55,1761.96,1874.96,1211.91,1878.27,2471.41,1658.99,1836.33,1907.52,1410.75,1684.18,1600.69,1327.44,1828.49,2025.54,1130.58
Ma02_t03740,439.42,431.6,397.12,302.19,362.11,291.04,346.67,361.89,386.76,336.11,315.93,334.3,449.66,301.79,481.12,434.67,393.16,481.35,355.42,387.57,399.73,335.03,426.13,530.7,359.65,366.84,599.96,392.57,429.18,492.98,322.18,321.02,520.31,408.5,468.07,489.71,373.67,465.06,610,456.7,441.18,561.73
Ma02_t03750,2276.84,1532.34,2036.47,1442.75,1503.62,1470.85,3262.69,3924.46,2747.44,2957.61,3245.49,2979.25,1916.58,1966.87,1405.68,2118.26,2307.08,1346.56,2457.51,2246.51,1984.66,2846.06,2169.4,1366.08,1740.85,2233.59,1645.98,2430.99,2044.84,1393.15,2581.92,2004.68,1311.06,2051.03,2328.24,1550.2,1978.67,2312.37,1741.57,2036.24,1951.85,1684.16
Ma02_t03760,495.57,244.24,259.91,157.25,331.87,255.05,146.02,93.86,58.21,136.47,86.16,32.4,117.24,58.44,89.28,103.2,141.61,163.5,44.03,46.42,98.86,79.08,170.45,97.27,70.78,68.96,28.99,41.47,93.88,27.79,86.14,70.58,71.17,138.7,115.64,90.81,65.84,27.01,20.15,39.53,72.72,45.79
Ma02_t03770,266.91,223.05,394.7,481.23,737.07,707.26,313.23,494.34,468.26,330.22,456.35,215.01,552.6,991.72,399.78,591.22,949.04,593.05,117.42,247.16,396.5,840.13,545.26,318.99,494.52,633.11,431.57,1038.56,1669.31,318.99,338.96,333.54,192.94,622.24,981.3,398.9,875.45,987.66,1031.96,852.01,1930.52,913.82
Ma02_t03780,2.44,2.23,10.49,14.21,18.14,20.34,1.11,0,0,0,0,2.95,0.71,0,2.98,2.62,2.64,2.03,0,1.16,3.22,0.85,0.97,8.58,3.83,6.7,53.53,20.27,82.26,49.54,1.12,0,0,4.75,0,0,13.35,42.28,199.23,41.21,34.91,83.45
Ma02_t03790,851.99,703.72,695.77,611.01,758.99,747.16,1101.31,1268.18,1182.28,1197.03,1212.67,1169.31,967.23,955.09,667.62,992.66,905.95,817.48,1095.6,1093.09,816.64,1430.26,1338.44,928.37,975.64,1190.55,1139.69,1271.71,1192.75,932.79,1177.97,1131.54,847.68,1256.84,1247.82,1177.24,926.17,1210.79,1179.7,1038.73,1072.4,1122.44
Ma02_t03800,13.83,16.73,20.99,31.26,28.73,43.03,15.61,9.39,1.29,16.85,10.64,16.2,22.88,16.57,44.64,35.86,24.63,81.24,1.05,1.16,10.75,5.95,5.81,21.46,16.26,17.24,25.65,18.43,21.46,24.17,5.59,1.14,7.91,7.6,5.51,9.73,29.36,17.62,6.72,22.71,31.03,22.39
Ma02_t03810,0.81,0,4.84,1.89,3.02,1.56,2.23,7.3,3.88,7.58,1.06,7.36,2.86,0.87,3.97,1.75,0.88,4.06,0,0,2.15,2.55,4.84,4.29,0.96,2.87,2.23,4.61,1.79,2.42,0,2.28,0,1.9,1.1,1.62,1.78,8.22,0,4.21,8.73,2.04
Ma02_t03820,62.66,43.49,46.01,51.15,71.82,62.59,42.36,59.45,60.8,46.33,97.86,110.45,70.77,71.52,122.02,93.58,86.2,126.94,68.15,61.5,58.02,91.84,69.73,125.88,64.09,80.46,166.16,75.57,100.14,141.37,107.39,85.38,77.49,54.15,66.08,48.65,80.96,85.73,108.57,65.6,66.9,128.22
Ma02_t03830,412.57,378.07,182.42,61.57,105.08,83.71,626.45,453.66,526.46,463.31,528.68,2711.22,89.36,131.71,428.55,115.45,160.96,730.15,3022.61,1322.84,239.62,477.04,428.07,935.52,176,226.04,2976.36,231.3,331.72,502.65,13368.27,10451.42,2172.98,425.6,334.81,202.69,255.34,236.05,477.92,259.05,222.04,496.6
Ma02_t03840,16.27,16.73,12.91,9.47,12.1,10.17,7.8,17.73,9.05,26.96,14.89,7.36,5,0.87,23.81,11.37,7.92,48.74,8.39,4.64,9.67,11.05,9.68,0,9.57,7.66,60.22,3.69,7.15,12.08,13.42,4.55,1.58,6.65,13.22,1.62,7.12,4.7,7.83,5.89,2.91,8.14
Ma02_t03850,2.44,3.35,5.65,0.95,1.51,3.13,2.23,2.09,1.29,1.68,0,2.95,0,0,2.98,0.87,0,6.09,2.1,0,1.07,6.8,0.97,5.72,1.91,0,16.73,0,0,0,1.12,1.14,1.58,2.85,1.1,1.62,0,0,0,0.84,0,1.02
Ma02_t03860,0,1.12,1.61,0,0.76,0,1.11,2.09,10.35,0,2.13,0,1.43,18.32,22.82,1.75,0,0,467.6,538.42,21.49,3.4,0.97,0,272.61,8.62,13.38,1.84,0.89,1.21,322.18,334.68,204.01,28.5,0,8.11,64.06,1.17,8.95,0,7.76,2.04
Ma02_t03870,372.69,324.54,447.98,633.75,607.8,729.95,450.33,423.42,399.7,442.25,443.58,583.18,820.68,662.02,930.5,905.2,755.54,926.14,321.87,279.65,378.23,566.32,424.2,552.16,406.52,501.89,1137.46,666.27,680.42,895.34,354.62,253.86,382.72,377.15,415.21,325.93,419.04,485.02,729.76,537.45,415.97,771.36
Ma02_t03880,312.48,427.14,313.99,384.61,303.9,281.65,363.39,355.63,701.09,378.23,455.28,932.21,520.43,611.43,820.39,578.11,455.61,1018.55,574.54,598.76,715.64,511.05,648.88,964.13,522.25,464.53,1078.36,625.72,692.05,1086.25,586.19,508.85,672.14,377.15,489,791.32,459.08,630.65,952.49,614.82,726.25,779.5
Ma02_t03890,20.34,15.61,17.76,13.26,12.1,12.52,18.95,18.77,6.47,17.69,18.08,13.25,27.17,22.68,22.82,38.48,20.23,18.28,12.58,12.76,4.3,13.61,13.56,1.43,23.91,15.32,16.73,24.88,25.04,14.5,24.61,12.52,9.49,4.75,8.81,4.86,16.9,22.31,35.82,25.23,16.48,18.32
Ma02_t03900,76.49,40.15,99.28,95.68,96.76,94.67,52.39,51.1,47.86,53.07,30.85,33.87,132.97,123.86,190.47,156.55,132.81,198.02,51.37,40.61,74.14,30.61,21.31,35.76,138.69,113.02,200.73,116.11,113.55,176.41,52.58,54.64,50.61,17.1,16.52,19.46,88.08,105.69,158.94,125.32,110.54,124.15
Ma02_t03910,194.48,177.32,159.82,194.2,195.8,215.93,198.41,185.64,153.93,151.63,145.73,150.21,218.04,171.83,210.31,233.52,239.24,230.52,175.09,191.46,126.79,127.55,146.24,108.71,226.69,217.42,180.66,203.66,212.8,158.29,185.7,207.18,124.94,152.95,142.07,123.24,172.6,197.3,202.59,206.9,188.11,183.17
Ma02_t03920,868.26,888.85,615.06,528.6,583.61,509.32,649.86,446.36,426.86,513.01,347.85,366.7,489.69,311.38,327.36,390.07,306.97,414.33,494.86,515.21,421.22,266.15,322.5,410.54,463.91,285.43,195.15,328.99,228.89,256.16,323.3,408.68,464.96,283.1,285.25,410.25,306.94,271.28,138.79,346.52,347.13,164.85
Ma02_t03930,569.62,755.02,590.04,378.92,441.48,379.45,386.8,334.77,416.51,398.45,449.97,624.42,468.24,475.36,601.16,500.27,481.12,836.77,408.89,297.06,251.44,350.34,302.17,367.63,576.78,429.1,1160.88,422.06,551.67,453.11,321.06,321.02,218.25,234.65,240.09,145.94,379.01,468.58,492.47,409.6,416.94,411.12
Ma02_t03940,310.85,238.66,180,112.73,173.87,129.87,452.56,407.78,596.31,593.04,687.18,687.74,300.96,271.26,446.4,403.19,345.67,554.46,391.06,420.06,414.77,727.03,637.26,539.28,381.65,471.24,623.37,418.37,512.33,363.69,503.41,502.02,422.26,547.19,568.29,291.88,364.77,392.25,467.85,264.1,314.16,358.2
Ma02_t03950,725.04,373.61,511.74,373.24,518.59,488.98,958.63,1808.4,2352.92,1381.51,2837.01,4198.63,659.12,1303.1,2074.29,1129.97,1628.06,3009.95,806.24,689.27,2008.3,2670.89,3532.06,4291.37,908.68,2089.92,3213.89,1285.53,2296.98,2832.22,652.19,591.95,1905.71,2052.93,2393.21,2557.18,1220.65,2081.01,1917.29,1529.91,1422.44,2147.18
Ma02_t03960,243.31,215.24,200.18,145.89,147.41,155.69,251.92,249.25,241.89,230.81,238.28,279.81,167.28,147.41,172.61,171.42,196.14,122.88,242.19,208.87,210.61,255.1,208.22,195.97,96.61,151.33,262.06,174.17,250.35,129.29,256.18,225.4,169.22,176.7,179.52,136.21,100.53,171.46,188.04,127.84,157.08,129.24
Ma02_t03970,124.5,140.52,175.96,164.83,154.22,155.69,118.16,85.52,91.84,111.19,76.59,64.8,132.25,136.07,115.07,94.46,156.56,108.66,157.26,169.42,164.4,102.04,134.62,128.74,206.61,175.28,146.09,145.6,154.68,152.24,210.31,186.69,246.71,133.95,117.84,184.86,218.86,203.17,139.91,199.33,231.74,149.59
Ma02_t03980,1072.51,1457.62,1335.05,1352.75,1416.68,1118.79,1281.89,969.9,922.28,994.86,763.77,650.93,1505.53,1117.32,898.76,1273.41,1240.18,860.13,1944.83,1683.72,739.28,605.44,685.69,409.11,2066.06,1368.7,653.48,1174.95,1047.9,656.1,1389.41,1602.83,782.84,1124.79,682.83,719.97,1390.58,1220.19,837.21,1348.24,1510.67,720.48
Ma02_t03990,586.71,664.68,841.87,967.2,904.14,901.29,582.98,503.72,646.76,480.16,494.64,677.44,808.52,886.18,810.47,785.38,736.19,780.92,695.11,705.52,590.99,524.65,576.25,720.95,891.47,774.86,839.72,865.32,921.83,946.09,511.24,576.02,615.2,521.54,628.87,690.78,766.91,783.32,752.14,827.62,941.5,859.89
Ma02_t04000,462.2,497.4,537.57,380.82,413.51,401.36,557.34,473.48,623.48,508.8,537.19,885.08,424.64,425.65,577.35,432.92,414.27,701.71,500.1,511.73,719.93,669.21,522.01,1333.18,476.34,388.87,971.3,361.24,471.2,625.89,483.27,497.47,944.16,516.79,470.27,687.54,413.71,510.86,658.13,404.56,447.97,659.42
Ma02_t04010,388.15,289.96,407.62,545.65,582.85,535.14,259.72,250.3,294.92,270.41,351.04,225.32,323.84,442.22,487.08,381.32,426.59,375.74,189.76,210.03,420.14,403.06,409.67,264.63,298.43,572.77,314.48,399.94,377.32,548.56,214.79,206.05,381.14,475.95,464.77,389.17,622.78,688.19,481.28,518.94,479.96,550.53
Ma02_t04020,964.28,1015.99,1094.51,820.37,777.89,765.16,827.1,731.08,717.91,705.08,607.4,647.98,732.03,660.27,869,702.3,690.45,733.19,979.23,899.3,808.05,592.68,669.22,819.65,891.47,757.62,867.59,688.38,602.63,1023.42,663.38,792.31,1061.19,766.64,731.29,1115.63,854.1,854.95,837.21,865.46,811.57,980.99
Ma02_t04030,323.05,357.99,322.06,218.83,254,219.06,347.78,329.56,413.93,293.99,391.46,410.88,315.98,396.86,358.12,290.36,369.42,290.43,659.46,741.49,377.16,477.04,501.67,357.61,908.68,618.74,555.35,775.01,534.68,526.81,675.68,696.69,387.47,735.29,718.07,387.55,806.06,908.98,515.98,689.68,727.22,405.01
Ma02_t04040,341.77,168.4,203.41,141.15,231.33,123.61,24.52,9.39,6.47,17.69,10.64,1.47,12.87,2.62,2.98,5.25,5.28,4.06,15.73,9.28,22.57,9.35,33.9,2.86,13.39,17.24,0,5.53,10.73,12.08,23.49,37.57,11.07,45.6,18.72,16.22,16.9,7.05,3.36,11.78,7.76,5.09
Ma02_t04050,1071.7,1140.89,1056.58,1177.5,1009.21,1161.04,1179.34,1150.33,1254.72,1175.13,992.48,1496.25,1433.33,1227.22,1097.16,1337.25,1001.82,1272.43,1319.97,1334.45,1506.49,990.64,1302.61,1722.27,1137.29,1015.27,1005.87,1025.66,1140.89,1285.61,996.75,930.05,1352.18,929.09,1001.12,2143.69,1111.22,1134.46,868.55,1048.82,1152.88,972.85
Ma02_t04060,1981.46,2160.23,1713.61,1194.55,1136.22,1223.62,1251.79,1186.83,825.27,980.54,716.97,636.2,1006.55,898.39,477.16,729.41,774.89,396.05,2768.89,2484.39,866.07,743.19,843.55,623.68,1128.68,608.2,302.21,577.8,515.01,322.61,1601.95,2043.38,942.57,1084.89,937.24,921.04,695.74,608.33,270.86,661.93,788.3,262.55
Ma02_t04070,207.5,228.62,209.86,241.56,241.91,283.22,474.86,476.61,477.31,418.67,492.51,441.81,460.38,552.99,559.49,467.91,463.53,427.53,755.91,675.35,411.54,409.86,394.17,370.49,564.34,469.32,370.23,411,565.98,490.56,617.51,566.91,510.82,400.9,373.35,348.63,513.35,500.29,436.51,440.72,416.94,435.54
Ma02_t04080,171.7,185.13,165.47,140.2,184.46,150.21,214.02,173.12,212.14,153.31,145.73,279.81,168,170.08,145.83,139.06,138.09,187.87,179.28,174.06,133.24,137.75,186.92,147.34,169.3,201.14,167.27,129.01,143.95,164.33,148.78,188.97,143.92,185.25,148.68,220.53,161.03,191.43,169.01,146.35,135.75,164.85
Ma02_t04090,378.39,465.06,473.8,907.52,777.89,1010.04,364.5,326.43,708.85,288.94,392.52,618.53,524,765.81,840.23,418.05,539.17,555.48,970.84,1059.44,583.47,519.55,411.61,586.49,998.6,757.62,767.23,593.46,548.99,694.76,932.98,994.94,1102.31,715.34,469.17,974.55,904.81,703.46,803.63,702.3,574.02,887.37
Ma02_t04100,121.25,90.33,90.4,72.94,106.59,103.27,81.37,80.3,122.88,90.14,140.41,117.81,157.27,136.07,269.83,176.67,128.42,293.48,111.13,150.85,106.38,106.29,105.56,54.36,244.87,127.39,170.62,176.93,188.66,135.33,234.92,160.51,86.98,102.6,118.94,76.21,269.58,189.08,161.17,174.94,159.99,116.01
Ma02_t04110,1634.8,1686.25,1194.6,1330.96,1382.66,1283.87,1896.08,1472.59,1174.52,1685.61,1381.81,1200.24,1243.88,1387.71,905.7,1144.84,1361.56,921.06,2087.41,1693.01,961.7,1437.06,1450.79,843.97,1517.02,1231.73,787.3,1243.14,1166.82,758.8,2112.07,1924.99,966.3,1563.68,1360.16,835.1,1237.56,1315.31,901.01,1270.86,1377.83,925.02
Ma02_t04120,1.63,14.5,4.84,4.74,11.34,2.35,1.11,3.13,2.59,2.53,1.06,1.47,0.71,0,0,0,0.88,0,11.53,29.01,3.22,3.4,0,2.86,0,0,3.35,0.92,3.58,0,82.78,161.65,53.77,10.45,0,11.35,2.67,1.17,5.6,2.52,0,7.12
Ma02_t04130,1900.08,1982.9,1124.38,904.68,1208.03,1340.98,339.98,316,809.75,247.66,335.08,360.81,147.26,136.07,149.79,128.56,88.84,115.77,332.35,567.43,1093.87,292.51,225.66,423.41,90.87,40.23,26.76,61.74,141.27,140.16,768.54,1128.13,1847.19,274.55,163,2654.48,116.55,44.63,295.48,110.18,61.09,206.58
Ma02_t04140,1204.33,1323.79,1255.95,711.43,903.38,854.35,1406.73,1175.36,1041.29,1406.78,1028.64,1066.23,851.42,744.01,673.57,972.55,888.36,747.41,548.33,798.35,1983.58,1730.42,1695.81,1901.07,756.6,824.67,1438.56,849.65,1359.06,1521.23,586.19,816.21,1704.86,1665.33,1724.7,2443.67,769.58,1209.62,2713.09,905,1093.74,1764.56
Ma02_t04150,323.05,315.61,345.47,289.88,347.74,321.55,358.93,280.54,258.7,284.73,259.55,232.68,404.62,385.52,272.8,325.35,445.94,250.83,124.76,175.22,239.62,247.45,219.85,243.18,301.3,345.77,286.6,279.22,292.38,285.15,142.07,122.94,226.15,209,225.77,204.32,301.6,348.79,293.25,387.74,395.61,327.67
Ma02_t04160,143.22,130.48,147.71,151.57,183.7,204.2,135.99,183.55,553.63,144.89,294.66,1041.19,110.09,256.43,591.24,174.04,132.81,565.64,690.91,761.22,328.81,210.88,302.17,434.86,572.95,630.23,554.23,282.91,453.32,552.19,775.25,874.27,673.72,486.39,287.45,494.57,494.67,521.43,683.87,413.81,386.88,681.81
